﻿PROVISTAT;COMUNEISTAT;DESCRIZIONEISTAT_I;DESCRIZIONEISTAT_D;DESCRIZIONEISTAT_L;DATAELEZIONE;DESCRIZIONE;SEZIONENUM;CIRCOSCRIZIONENUM;CIRCOSCRIZIONE;FLAGSEZPERVENUTA;NUMSEZPERVENUTE;NUMTOTALESEZIONI;ORDINELISTA;DESCRIZIONELISTA;ORDINECANDIDATURA;NOMINATIVO;ELETTO_A;NUMPREFERENZECONSIGLIERE
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;1;Die Freiheitlichen;9;LANTSCHNER ROLAND;;25
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;1;Die Freiheitlichen;10;ÖTTL SEPP;;9
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;1;Die Freiheitlichen;11;SANTER PRISKA;;8
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;1;Die Freiheitlichen;12;SCHWIENBACHER MELANIE;;9
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;1;Die Freiheitlichen;13;SORRENTI LINGER SVEN;;3
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;1;Die Freiheitlichen;14;UNTERWEGER DIETER;;9
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;2;ENZIAN;1;ARNONE MARCO;;77
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;2;ENZIAN;2;"D'AGOSTINO DOMENICO (Mimmo) ";;36
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;2;ENZIAN;3;ELIAS GIORGIA;;51
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;2;ENZIAN;4;GRUSS BARBARA;;50
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;2;ENZIAN;5;KIRCHLER MARTIN;;86
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;2;ENZIAN;6;NETSCHADA JASMINE;;48
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;2;ENZIAN;7;PEUKERT SABINE MARIA;;70
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;2;ENZIAN;8;"STRAGENEGG HARTMANN (Harti) ";Eletto consigliere;173
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;1;BATTISTI ANTONIO;;82
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;2;"FRASCHETTI ANTONIO (Tony) ";Eletto consigliere;89
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;3;"MARTINELLI KARL (Rolly) ";;60
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;4;SCACCIA MARCELLO;;85
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;5;"BRUNNER MONIKA (Moni) ";;60
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;6;JEVTOVIC NENAD;;0
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;7;LANTHALER MARIA LUISE;;62
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;8;REMORINI LORENZO;;16
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;9;ZANON MIRIAM CARLA;;36
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;10;CALTAVITURO MARCO;;0
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;11;"DE CHIARA CLAUDIO (Napoli) ";;12
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;12;DONATI DANIELA;;6
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;13;FERREYRA MÓNICA ALEJANDRA;;4
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;14;FORTUNATO FRANCESCO;;21
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;15;"GIULIANI GIUSEPPE (Beppe) ";;1
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;16;MANTOVANI MIRIAM;;24
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;17;MAZZEI ROSSANA;;7
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;18;RINCERI ANDREA SALVATORE;;0
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;19;VALLINE MARCO;;8
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;4;Südtiroler Freiheit Freies Bündnis für Tirol;1;LEITNER ALEXANDER;;49
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;4;Südtiroler Freiheit Freies Bündnis für Tirol;2;STANZEL WALTRAUD;;41
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;4;Südtiroler Freiheit Freies Bündnis für Tirol;3;"des DORIDES KORNELIA (Conny) ";;20
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;4;Südtiroler Freiheit Freies Bündnis für Tirol;4;WIDMANN HANNES;;28
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;4;Südtiroler Freiheit Freies Bündnis für Tirol;5;"ALBER WALTER (Tannhart) ";;28
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;4;Südtiroler Freiheit Freies Bündnis für Tirol;6;"FREUND MARGRET (Greti) ";;12
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;4;Südtiroler Freiheit Freies Bündnis für Tirol;7;"LANGER INGEBORG (Inge) ";;6
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;4;Südtiroler Freiheit Freies Bündnis für Tirol;8;"MITTERHOFER SEPP (Unterhasler) ";;40
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;1;BALZARINI GIORGIO;Eletto consigliere;323
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;2;TARANTO WALTER;Eletto consigliere;262
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;3;CASOLARI ANDREA;;189
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;4;"ALBIERI EMANUELA (Ema) ";Eletto consigliere;222
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;5;CALLIGIONE BEATRICE;Eletto consigliere;194
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;6;TOCCOLINI ADRIANO;;102
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;7;REBELLATO GIULIANO;;75
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;8;BAHOLLI KIRSA;;22
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;9;BELLET MIRCO;;32
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;10;BERGAMO SIMON;;22
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;11;"BONFIGLIO FRANCESCO (Franco) ";;47
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;12;"CAPPELLO MARIA CRISTINA (Chicca) ";;17
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;13;CARBONE ALICE;;29
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;14;CASOTTI MASSIMILIANO;;21
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;15;CIOFFI MIRKO;;18
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;16;COIN MARIO;;7
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;17;DALLASERRA DENISE;;44
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;18;DE NOBILI EMANUELE;;8
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;19;DELLAFIORE MAURO;;42
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;20;"DI MAURO CIRA (Scila) ";;9
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;21;DI VIRGILIO ADRIANA;;21
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;22;DONDI RAFFAELLA;;10
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;23;IANNÌ CARMEN KATIA;;32
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;24;KLIMEK ADAM IRENEUSZ;;4
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;25;LANGER ALEXIS;;11
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;26;MARANO FRANCESCO;;10
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;27;MORO IGOR;;12
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;28;NDIAYE MAMADOU LAMINE;;2
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;29;PANZA DAVIDE;;59
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;30;PIVA LORENZA;;35
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;31;PORTOGALLO LETIZIA;;18
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;32;RAUSA MASSIMILIANO;;59
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;33;RIZZI FABIO;;30
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;34;RIZZO ANDREA;;47
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;35;RODRIGUEZ TERRERO YICEL;;6
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;36;ROSSI ISABELLA;;8
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;37;ROSSIGNOLI FRANCESCO;;31
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;38;RUSU MARIANA CRISTINA;;13
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;39;SOFRONI LILIANA;;8
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;40;STOLCIS LARA;;8
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;41;SYED MUHAMMAD SAGHIR UL HASSAN;;2
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;42;TIRELLO FRANCESCO;;65
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;43;TRUNZO FEDERICA DOLORES;;23
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;44;"TSCHURTSCHENTHALER ROBERT (Ciurc) ";;10
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;45;VOLANTE MARIO RAIMONDO;;43
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;46;XHELESHI SABRI;;28
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;47;ZADRA RENZO;;14
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;48;ZANON RODOLFO;;50
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;1;ZACCARIA NERIO;Eletto consigliere;981
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;2;AGOSTI JACOPO;;36
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;3;AIELLO NELLO;;45
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;4;ALLEGRINI VALENTINA;;42
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;5;"ALOI ELISABETTA (Lisa) ";;146
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;6;ANSOLDI MASSIMO;;62
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;7;BALATO VINCENZO;;33
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;8;BALBO CHRISTIAN;;34
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;9;BEKTESHI KADA;;36
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;10;CASAROTTO STEFANIA;;20
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;11;CASER WALTER;;123
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;12;CAVARGINI FABRIZIO;;33
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;13;CICCONI GIANNI;;26
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;14;COLOGNESI RUFFINI PAOLA;;25
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;15;DALLA ZUANNA RENATO;Eletto consigliere;201
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;16;DAZIALE RICCARDO;;72
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;17;DELL'AGNOLO LUCA;;64
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;18;D'ISEP LETIZIA;;49
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;19;DUSO LORIS;Eletto consigliere;191
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;20;FORNASIER GIUSEPPE;;44
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;21;GASPERI PAOLO;;57
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;22;LAURENZA LUIGI;;20
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;23;LOFOCO ENRICO;Eletto consigliere;212
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;24;MANTOVAN STEFANO;;20
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;25;MARCHESELLI ANDREA;;67
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;26;MASCARIN RAFFAELLA;;38
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;27;MAZZOTTA ANTONIO PALMIRO;Eletto consigliere;170
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;28;MEGOZZI NATASCIA;;20
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;29;MERLINI MARIACHIARA;;33
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;30;MONTOLLI MAURO;;26
